 67.740318, 33.338280,0,  1047, ,100315,091144
 67.739815, 33.338375,0,  1057, ,100315,091504
 67.739777, 33.339695,0,  1052, ,100315,091826
 67.739494, 33.340900,0,  1069, ,100315,092055
 67.739563, 33.340496,0,  1098, ,100315,092411
 67.739464, 33.340702,0,  1097, ,100315,092646
 67.739517, 33.340946,0,  1073, ,100315,092939
 67.739212, 33.340969,0,  1107, ,100315,093243
 67.739052, 33.340496,0,  1083, ,100315,093538
 67.738663, 33.340347,0,  1095, ,100315,093856
 67.738579, 33.340004,0,  1086, ,100315,094145
 67.738487, 33.339867,0,  1090, ,100315,094435
 67.738411, 33.339157,0,  1093, ,100315,094810
 67.738503, 33.339760,0,  1094, ,100315,095052
 67.738457, 33.341423,0,  1071, ,100315,095421
 67.737930, 33.339924,0,  1084, ,100315,095700
 67.737785, 33.339882,0,  1087, ,100315,100011
 67.737259, 33.339863,0,  1082, ,100315,100241
 67.737076, 33.339779,0,  1078, ,100315,100620
 67.737434, 33.339775,0,  1073, ,100315,100847
 67.737907, 33.339722,0,  1070, ,100315,101144
 67.738548, 33.339794,0,  1064, ,100315,101506
 67.738449, 33.339722,0,  1068, ,100315,101743
 67.738503, 33.339409,0,  1093, ,100315,102044
 67.738335, 33.339478,0,  1063, ,100315,102351
 67.738426, 33.339737,0,  1078, ,100315,102655
 67.737709, 33.339966,0,  1095, ,100315,103013
 67.736534, 33.341816,0,  1052, ,100315,103447
 67.736397, 33.342541,0,  1033, ,100315,103605
 67.736046, 33.344093,0,  1015, ,100315,103953
 67.736145, 33.344913,0,  990, ,100315,104201
 67.736336, 33.345051,0,  1127, ,100315,104448
 67.735939, 33.345428,0,  998, ,100315,104819
 67.735542, 33.345997,0,  977, ,100315,105103
 67.734993, 33.347790,0,  1000, ,100315,105403
 67.734436, 33.349934,0,  1004, ,100315,105711
 67.733963, 33.351524,0,  991, ,100315,105953
 67.733627, 33.352299,0,  1012, ,100315,110251
 67.733353, 33.353542,0,  1019, ,100315,110648
 67.733131, 33.356483,0,  1036, ,100315,111322
 67.733315, 33.357674,0,  1035, ,100315,111505
 67.733391, 33.358765,0,  1016, ,100315,111812
 67.733521, 33.361137,0,  986, ,100315,112049
 67.733505, 33.363457,0,  995, ,100315,112405
 67.733574, 33.363865,0,  1000, ,100315,112659
 67.733719, 33.365604,0,  1014, ,100315,112943
 67.733498, 33.369141,0,  1045, ,100315,113812
 67.733627, 33.368973,0,  1059, ,100315,113834
 67.733482, 33.369579,0,  1024, ,100315,114203
 67.733047, 33.371807,0,  1065, ,100315,114710
 67.732887, 33.373356,0,  1080, ,100315,115046
 67.732719, 33.374908,0,  1100, ,100315,115346
 67.732521, 33.376579,0,  1095, ,100315,115654
 67.732407, 33.378853,0,  1117, ,100315,120019
 67.732246, 33.380722,0,  1113, ,100315,120301
 67.732079, 33.382618,0,  1125, ,100315,120543
 67.731949, 33.385941,0,  1074, ,100315,121146
 67.731956, 33.387466,0,  1067, ,100315,121445
 67.732048, 33.390144,0,  1054, ,100315,121836
 67.732162, 33.389942,0,  1043, ,100315,122044
 67.732613, 33.391430,0,  1071, ,100315,122352
 67.732185, 33.390125,0,  1038, ,100315,122638
 67.732109, 33.389774,0,  1037, ,100315,122957
 67.732071, 33.390003,0,  1059, ,100315,123555
 67.732147, 33.389713,0,  1059, ,100315,124443
 67.731750, 33.390415,0,  1071, ,100315,124746
 67.731979, 33.390018,0,  1054, ,100315,125113
 67.732063, 33.389774,0,  1030, ,100315,125413
 67.732040, 33.390152,0,  1029, ,100315,131530
 67.732216, 33.389889,0,  1020, ,100315,132110
 67.732086, 33.389904,0,  1011, ,100315,132709
 67.731743, 33.390404,0,  972, ,100315,133351
 67.732216, 33.389801,0,  1033, ,100315,133546
 67.732231, 33.390038,0,  1022, ,100315,133854
 67.731903, 33.390095,0,  1040, ,100315,134750
 67.732132, 33.389923,0,  1040, ,100315,135051
 67.732124, 33.390160,0,  1040, ,100315,135655
 67.732620, 33.389545,0,  1004, ,100315,135947
 67.732162, 33.390133,0,  1037, ,100315,140244
 67.732109, 33.389874,0,  1030, ,100315,140844
 67.732132, 33.390713,0,  1083, ,100315,141530
 67.732101, 33.389938,0,  1043, ,100315,142107
 67.732201, 33.389759,0,  1025, ,100315,143933
 67.732224, 33.390266,0,  1073, ,100315,144727
 67.732750, 33.396118,0,  1034, ,100315,145130
 67.733177, 33.400143,0,  1023, ,100315,145538
 67.733307, 33.400436,0,  1021, ,100315,145935
 67.733200, 33.401775,0,  1069, ,100315,150343
 67.733444, 33.400181,0,  1018, ,100315,150729
 67.733299, 33.402584,0,  1030, ,100315,151201
 67.733818, 33.404869,0,  1040, ,100315,151530
 67.734467, 33.406712,0,  1057, ,100315,151931
 67.734940, 33.408421,0,  1074, ,100315,152413
 67.735344, 33.410717,0,  1095, ,100315,152732
 67.736046, 33.412685,0,  1108, ,100315,153120
 67.736832, 33.414322,0,  1144, ,100315,153543
 67.737854, 33.416595,0,  1176, ,100315,154013
 67.738152, 33.417789,0,  1177, ,100315,154341
 67.738052, 33.418072,0,  1154, ,100315,154741
 67.738022, 33.417446,0,  1151, ,100315,155136
 67.738564, 33.415691,0,  1152, ,100315,155532
 67.737495, 33.413769,0,  1154, ,100315,160230
 67.737114, 33.413372,0,  1120, ,100315,160337
 67.735977, 33.411228,0,  1095, ,100315,160815
 67.735184, 33.409550,0,  1086, ,100315,161120
 67.734184, 33.405437,0,  1052, ,100315,161543
 67.733917, 33.404716,0,  1017, ,100315,161918
 67.733421, 33.401478,0,  1017, ,100315,162333
 67.733177, 33.400566,0,  1015, ,100315,162750
 67.733223, 33.400341,0,  1012, ,100315,163531
 67.733093, 33.400539,0,  989, ,100315,163935
 67.734322, 33.400593,0,  985, ,100315,164745
 67.735901, 33.399757,0,  965, ,100315,165214
 67.737030, 33.399796,0,  990, ,100315,165537
 67.738365, 33.397964,0,  1103, ,100315,165947
 67.737885, 33.393650,0,  816, ,100315,170431
 67.738770, 33.389816,0,  749, ,100315,171337
 67.738670, 33.389599,0,  705, ,100315,172041
 67.740700, 33.386795,0,  667, ,100315,172419
 67.740921, 33.386868,0,  739, ,100315,172757
 67.743240, 33.382275,0,  665, ,100315,173130
 67.746162, 33.381325,0,  635, ,100315,173546
 67.747063, 33.381828,0,  601, ,100315,173929
 67.747643, 33.383049,0,  468, ,100315,174521
 67.749260, 33.387123,0,  616, ,100315,174805
 67.749268, 33.387409,0,  624, ,100315,175530
 67.749832, 33.393246,0,  618, ,100315,180017
 67.750076, 33.396336,0,  644, ,100315,180511
 67.750046, 33.397285,0,  650, ,100315,180733
 67.749924, 33.400928,0,  646, ,100315,181120
 67.749786, 33.402966,0,  664, ,100315,181817
 67.749634, 33.403725,0,  676, ,100315,181944
 67.749115, 33.406456,0,  710, ,100315,182328
 67.748093, 33.409382,0,  696, ,100315,182731
 67.747528, 33.411789,0,  680, ,100315,183131
 67.747383, 33.411842,0,  615, ,100315,183538
 67.747505, 33.411716,0,  694, ,100315,183933
 67.747253, 33.412071,0,  642, ,100315,194104
 67.747589, 33.411812,0,  709, ,100315,210151
 67.747520, 33.411972,0,  710, ,100315,210703
 67.747490, 33.411758,0,  706, ,100315,211711
 67.747581, 33.411842,0,  701, ,100315,211907
 67.747330, 33.411659,0,  628, ,100315,224137
 67.747597, 33.411701,0,  707, ,100315,234255
 67.747429, 33.411732,0,  700, ,110315,004156
 67.747536, 33.411732,0,  681, ,110315,024215
 67.747604, 33.411877,0,  707, ,110315,034155
 67.747513, 33.411915,0,  683, ,110315,044144
 67.747627, 33.411705,0,  718, ,110315,061201
 67.747536, 33.411682,0,  719, ,110315,061251
 67.747787, 33.412090,0,  727, ,110315,082329
 67.747475, 33.411919,0,  752, ,110315,082713
 67.747627, 33.411903,0,  669, ,110315,083125
 67.747559, 33.411736,0,  682, ,110315,083943
 67.747627, 33.412117,0,  626, ,110315,084304
 67.747665, 33.411831,0,  687, ,110315,084756
 67.747513, 33.411449,0,  693, ,110315,085107
 67.747581, 33.411858,0,  698, ,110315,085602
 67.747559, 33.412720,0,  701, ,110315,090315
 67.747459, 33.411972,0,  649, ,110315,092102
 67.747650, 33.411999,0,  681, ,110315,092345
 67.747665, 33.411602,0,  715, ,110315,092716
 67.748230, 33.413513,0,  662, ,110315,093114
 67.749565, 33.416840,0,  707, ,110315,093520
 67.750290, 33.419296,0,  726, ,110315,093925
 67.750229, 33.422359,0,  742, ,110315,094325
 67.749870, 33.424721,0,  761, ,110315,094701
 67.749489, 33.427738,0,  790, ,110315,095125
 67.749344, 33.430397,0,  781, ,110315,095520
 67.749352, 33.432434,0,  826, ,110315,095912
 67.749535, 33.434452,0,  805, ,110315,100311
 67.749641, 33.434631,0,  835, ,110315,101115
 67.750458, 33.435356,0,  855, ,110315,101545
 67.750732, 33.435383,0,  864, ,110315,101943
 67.750755, 33.435692,0,  878, ,110315,102729
 67.750809, 33.435501,0,  867, ,110315,103502
 67.750931, 33.435493,0,  876, ,110315,103908
 67.752151, 33.435741,0,  872, ,110315,104923
 67.753891, 33.435646,0,  980, ,110315,111536
 67.754135, 33.435612,0,  1021, ,110315,111903
 67.754456, 33.435501,0,  1142, ,110315,112303
 67.754227, 33.435375,0,  998, ,110315,112721
 67.753487, 33.434498,0,  136, ,110315,113623
 67.753716, 33.434410,0,  133, ,110315,113938
 67.754623, 33.435589,0,  863, ,110315,114316
 67.755096, 33.436398,0,  1067, ,110315,115010
 67.755058, 33.435955,0,  1003, ,110315,115104
 67.755417, 33.435997,0,  1072, ,110315,115541
 67.755402, 33.435734,0,  1049, ,110315,115903
 67.755569, 33.435661,0,  1051, ,110315,120321
 67.755753, 33.435768,0,  1090, ,110315,120704
 67.756027, 33.436897,0,  1105, ,110315,121550
 67.756020, 33.436493,0,  1099, ,110315,121848
 67.756149, 33.436680,0,  1123, ,110315,122319
 67.756058, 33.436527,0,  1125, ,110315,123105
 67.756195, 33.436653,0,  1114, ,110315,123542
 67.756645, 33.440243,0,  1144, ,110315,124407
 67.756889, 33.440945,0,  1125, ,110315,124706
 67.756096, 33.436962,0,  1108, ,110315,125139
 67.756058, 33.436573,0,  1116, ,110315,125634
 67.755714, 33.436386,0,  1124, ,110315,130703
 67.755966, 33.436638,0,  1111, ,110315,131056
 67.755867, 33.436440,0,  1107, ,110315,131506
 67.755936, 33.436733,0,  1154, ,110315,131901
 67.756027, 33.436657,0,  1119, ,110315,132731
 67.755928, 33.436611,0,  1114, ,110315,133949
 67.756363, 33.436028,0,  1150, ,110315,135458
 67.756035, 33.436317,0,  1108, ,110315,135930
 67.756157, 33.436497,0,  1130, ,110315,140304
 67.756096, 33.436237,0,  1092, ,110315,140713
 67.756210, 33.436417,0,  1147, ,110315,141123
 67.756592, 33.436714,0,  1107, ,110315,141600
 67.756104, 33.436111,0,  1119, ,110315,141858
 67.756699, 33.436188,0,  1102, ,110315,142304
 67.756187, 33.436733,0,  1119, ,110315,142709
 67.756126, 33.436165,0,  1125, ,110315,143218
 67.756042, 33.436520,0,  1112, ,110315,143606
 67.756363, 33.436558,0,  1112, ,110315,143929
 67.756042, 33.436768,0,  1149, ,110315,144304
 67.755974, 33.436604,0,  1128, ,110315,145502
 67.756073, 33.436562,0,  1122, ,110315,150303
 67.756088, 33.436302,0,  1116, ,110315,151618
 67.755882, 33.436447,0,  1111, ,110315,152334
 67.755806, 33.436073,0,  1109, ,110315,152732
 67.755989, 33.436600,0,  1137, ,110315,153126
 67.755852, 33.436314,0,  1089, ,110315,153951
 67.755638, 33.435665,0,  1095, ,110315,154346
 67.754921, 33.437111,0,  1055, ,110315,154819
 67.754753, 33.435581,0,  1028, ,110315,155153
 67.754494, 33.435112,0,  1027, ,110315,155511
 67.754066, 33.435696,0,  988, ,110315,155919
 67.753632, 33.435780,0,  976, ,110315,160341
 67.752228, 33.435631,0,  903, ,110315,160916
 67.750473, 33.434216,0,  844, ,110315,161523
 67.749664, 33.430946,0,  780, ,110315,161955
 67.750374, 33.430164,0,  809, ,110315,162336
 67.749626, 33.430550,0,  787, ,110315,162732
 67.749634, 33.430893,0,  792, ,110315,163057
 67.749718, 33.430584,0,  796, ,110315,163621
 67.749596, 33.430363,0,  791, ,110315,163900
 67.749702, 33.430752,0,  792, ,110315,164258
 67.749954, 33.430676,0,  784, ,110315,164751
 67.749710, 33.430477,0,  808, ,110315,165130
 67.752251, 33.421200,0,  745, ,110315,170522
 67.752625, 33.421272,0,  825, ,110315,170705
 67.753868, 33.415337,0,  736, ,110315,171142
 67.754951, 33.410633,0,  712, ,110315,171459
 67.756096, 33.407421,0,  710, ,110315,171856
 67.757324, 33.402225,0,  692, ,110315,172332
 67.761131, 33.400375,0,  608, ,110315,172712
 67.763802, 33.397614,0,  537, ,110315,173046
 67.763809, 33.397236,0,  512, ,110315,173705
 67.764557, 33.395813,0,  527, ,110315,173914
 67.766747, 33.392773,0,  557, ,110315,174255
 67.769020, 33.387360,0,  478, ,110315,174656
 67.770050, 33.382698,0,  447, ,110315,175054
 67.774078, 33.379883,0,  785, ,110315,175506
 67.774704, 33.380287,0,  421, ,110315,175856
 67.774689, 33.379589,0,  422, ,110315,180840
 67.775665, 33.380367,0,  476, ,110315,181500
 67.776817, 33.381702,0,  388, ,110315,181852
 67.778275, 33.383553,0,  375, ,110315,182314
